

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1839
Witnesses	John Henderson; William Edisbury
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 219, Entry 438
Source	LDS Film 93844
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060279&Relationship=Groom
Witnessed Marriage Of	Grace Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060279&Relationship=Bride



