

William Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hirst
Gender	Male
Abode	Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1850 - 1863, Page 3, Entry 17
Source	LDS Film 1656019
Parent Of	Joseph Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296097&Relationship=Baptised
Married To	Maryann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296097&Relationship=2ndParent



