

Patrick McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057253
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonough
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1827
Witnesses	James Knowles; Patrick Mc Donough
Marriage Type	Banns
Marrying Minister	Rd. Latewood Townsend Offg. Minister
Register	Marriages 1820 - 1827, Page 247, Entry 741
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057253&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brindles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057253&Relationship=Bride



