

Richard Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Abode	Mason St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Sep 1799
Register	Baptisms 1799 - 1810, Page 99, Entry 8
Source	LDS Film 1656377
Parent Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050446&Relationship=2ndParent



