

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Abode	Knight St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 28
Source	LDS Film 1656195
Parent Of	Ellen Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049908&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049908&Relationship=2ndParent



