

Mary Magerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Magerson
Married Surname	Smith
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Park Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Smith; Jane Heskith
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 179, Entry 357
Source	LDS Film 1656678
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082744&Relationship=Witness_1
Witnessed By	Jane Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082744&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082744&Relationship=Groom



