

George Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150548
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Williams St. North.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 238, Entry 1898
Source	LDS Film 1656421
Parent	Richard Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150548&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150548&Relationship=2ndParent



