

William Whigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003370
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whigby
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 166, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Whigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003370&Relationship=Deceased



