

William Hinde Larkman Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hinde Larkman
Surname	Corran
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Widower
Witnesses	Henry Langham; June Dewhurst
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 88, Entry 175
Source	LDS Film 1655552
Witnessed By	Henry Langham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041450&Relationship=Witness_1
Witnessed By	June Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041450&Relationship=Witness_2
Married To	Mary Isabella Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041450&Relationship=Bride



