

Roger Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302229
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Melling
Surname	Musker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Liverpool
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	16 Mar 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 306, Entry 1
Source	LDS Film 1647560
Parent	Nathaniel Williams Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302229&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302229&Relationship=2ndParent



