

William Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Livesley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Great Howard Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Nov 1791
Date Of Death	23 Nov 1791
Register	Burials 1769 - 1800, Page 28, Entry 3
Source	LDS Film 1656373
Parent	John Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044180&Relationship=2ndParent



