

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039230
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Chaple Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7754
Source	LDS Film 1656195
Parent Of	Richd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039230&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039230&Relationship=2ndParent



