

Thomas Hawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawe
Gender	Male
Abode	Sir Thos. Buildings
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1811
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	4 Feb 1811
Age At Death	83 years
Age At Death (Years)	83
Register	Burials 1810 - 1812, Page 5, Entry 43
Source	LDS Film 93913



