

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mackenzie St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 166, Entry 1327
Source	LDS Film 1656013
Parent	Robert Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301224&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301224&Relationship=2ndParent



