

Maserene Posceps?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034309
First Name (With Contractions)	Maserene
First Name (Without Contractions)	Maserene
Surname	Posceps?
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1836
Witnesses	Christofilus Tindell; Maserene Posceps?
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 202, Entry 1412
Source	LDS Film 93843
Witnessed Marriage Of	Michael Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034309&Relationship=Groom
Witnessed Marriage Of	Catherine Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034309&Relationship=Bride



