

Jane Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252022
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Orrell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Date Of Child's Birth	7 Nov 1859
Register	Baptisms 1859 - 1860, Page 69, Entry 545
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252022&Relationship=Baptised
Married To	Thomas Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252022&Relationship=1stParent



