

Hannah Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291337
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Robinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Canal Bank
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Register	Baptisms 1837 - 1838, Page 367, Entry 2930
Source	LDS Film 1656422
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291337&Relationship=Baptised
Married To	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291337&Relationship=1stParent



