

Edward Haseldine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056646
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haseldine
Gender	Male
Abode	Gradwell St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jan 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056646&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056646&Relationship=2ndParent



