

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1818
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 423
Source	LDS Film 1468980
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424865&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424865&Relationship=2ndParent



