

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Abode	Moor Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1780
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	31 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 23
Source	LDS Film 1656377
Parent Of	Benjamin Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019591&Relationship=Baptised



