

Henry Syred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239958
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Syred
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1856
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1856 - 1857, Page 9, Entry 66
Source	LDS Film 93887
Parent Of	Ida Hague Syred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239958&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239958&Relationship=2ndParent



