

Samuel Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130706
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goldsmith
Gender	Male
Abode	Lawton St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1849
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Shannon; Maria Goldsmith, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 143, Entry 285
Source	LDS Film 1656509
Witnessed By	Matthew Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130706&Relationship=Witness_1
Witnessed By	Maria Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130706&Relationship=Witness_2
Married To	Susanna Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130706&Relationship=Bride



