

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Chisenhale St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1848
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Murray, (X); Ellen Murray, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 219, Entry 438
Source	LDS Film 1656509
Witnessed By	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062424&Relationship=Witness_1
Witnessed By	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062424&Relationship=Witness_2
Married To	Ellen Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062424&Relationship=Bride



