

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Vauxhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Feb 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6492
Register	Burials 1831 - 1833, Page 70, Entry 5140
Source	LDS Film 560881
Parent	Job Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105962&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105962&Relationship=2ndParent



