

Christian Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008402
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Carrus
Gender	Male
Abode	Matthew St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1758
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	5 Jun 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008402&Relationship=Baptised



