

Walker Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048478
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Newton
Gender	Male
Abode	Rainforth Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jun 1797
Register	Baptisms 1799, Page 78, Entry 16
Source	LDS Film 93833
Parent Of	Robert Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048478&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048478&Relationship=2ndParent



