

Henry Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinwall
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	John Wright; Henry Aspinwall
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 221, Entry 261
Source	LDS Film 93839
Witnessed Marriage Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005117&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005117&Relationship=Bride



