

Thomas Maurice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maurice
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	15 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 7
Source	LDS Film 396375
Parent Of	Peter Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428493&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428493&Relationship=2ndParent



