

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jan 1802
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	1 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 3
Source	LDS Film 1468979
Parent Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126553&Relationship=Deceased
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126553&Relationship=2ndParent



