

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Watkinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 955
Source	LDS Film 93873
Parent Of	Rees Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079434&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079434&Relationship=2ndParent



