

Henry Fitzjohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140500
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzjohn
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Gt Nelson St East
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 122, Entry 972
Source	LDS Film 1656421
Parent	Henry Fitzjohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140500&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140500&Relationship=2ndParent



