

Nicholas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061468
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Thompson
Gender	Male
Abode	Grayson St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 541
Source	LDS Film 1068890
Parent Of	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061468&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061468&Relationship=2ndParent



