

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002517
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1725
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 13
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002517&Relationship=Baptised



