

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1836
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Saul Sheucer, (X); George Reynolds, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 310, Entry 930
Source	LDS Film 94018
Witnessed By	Saul Sheucer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034934&Relationship=Witness_1
Witnessed By	George Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034934&Relationship=Witness_2
Married To	Agnes Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034934&Relationship=Bride



