

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1823 - 1825, Page 570, Entry 4550
Source	LDS Film 1656418
Parent Of	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113565&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113565&Relationship=2ndParent



