

William Morton Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morton
Surname	Waugh
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	8 Penrith Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Apr 1849
Baptising Minister	D. D. Stewart Incumbent
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Entry 523
Source	LDS Film 1546288
Parent	Wilson Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433633&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433633&Relationship=2ndParent



