

Henry Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242155
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watterson
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Jan 1856
Register	Baptisms 1856 - 1857, Page 278, Entry 2222
Source	LDS Film 93887
Parent Of	John Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242155&Relationship=Baptised
Married To	Mary Ann Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242155&Relationship=2ndParent



