

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Lancelot's hey
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 592
Source	LDS Film 93833
Parent Of	William Johnson Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021715&Relationship=2ndParent



