

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Oct 1842
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Minor Or Full	Full Age
Status	Widower
Witnesses	Ellen Birchall; William Gibson
Marriage Type	Certificate
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 252
Source	LDS Film 1468983
Witnessed By	Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075866&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075866&Relationship=Witness_2
Married To	Elizh. Coye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075866&Relationship=Bride



