

John Oughton Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Oughton
Surname	Greetham
Gender	Male
Abode	Chester St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1834
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	5 Sep 1834
Register	Baptisms 1834, Page 364, Entry 2910
Source	LDS Film 2045907
Parent Of	James Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147786&Relationship=Baptised



