

Andrew Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080992
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Browne
Gender	Male
Abode	Brownlowe St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1813
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Register	Baptisms 1813 - 1814, Page 43, Entry 344
Source	LDS Film 1656377
Parent Of	William Magnus Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080992&Relationship=2ndParent



