

Richard John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131605
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Goodwin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Devon St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 3, Entry 19
Source	LDS Film 93878
Parent	Richard Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131605&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131605&Relationship=2ndParent



