

L. Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120018830
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Maclean
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Witnesses	Julia Maclean; Catharine Brown; L. Maclean
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 241, Entry 1858
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Groom
Witnessed Marriage Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018830&Relationship=Bride



