

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Dale Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2036
Source	LDS Film 1068890
Parent Of	James Kenyon Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090031&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090031&Relationship=2ndParent



