

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Blundell Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1818
Age At Death	21
Age At Death (Years)	21
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 1107
Source	LDS Film 1468980
Parent	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129890&Relationship=2ndParent



