

Robert Guestmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guestmore
Gender	Male
Abode	Key Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1828 - 1829, Page 350, Entry 2393
Source	LDS Film 93834
Parent Of	Susannah Guestmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129825&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129825&Relationship=2ndParent



