

Danial Edgar Lance Monies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156473
First Name (With Contractions)	Danial
First Name (Without Contractions)	Danial
Middle or Other Names	Edgar Lance
Surname	Monies
Gender	Male
Abode	Upper Beau St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1838
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1851, Page 93, Entry 741
Source	LDS Film 1656153
Parent Of	Danial Barnes Monies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156473&Relationship=Baptised



