

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Naylor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 272, Entry 2171
Source	LDS Film 1656421
Parent	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143847&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143847&Relationship=2ndParent



