

James Ravenhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038621
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ravenhill
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Witnesses	James Ravenhill; Mary Greaves?
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 98, Entry 196
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038621&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038621&Relationship=Bride



