

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Richd. Willm. Perry; Cathe. Bantum?, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 118, Entry 353
Source	LDS Film 1656197
Witnessed By	Richd. Willm. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015128&Relationship=Witness_1
Witnessed By	Cathe. Bantum?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015128&Relationship=Witness_2
Married To	Elizth. Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015128&Relationship=Bride



