

Jane Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131771
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Travis
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	Robert Beck; Jane Travis
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 244, Entry 487
Source	LDS Film 1546291
Witnessed Marriage Of	Henry Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131771&Relationship=Groom
Witnessed Marriage Of	Jane Wharmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131771&Relationship=Bride



