

William Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forsyth
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 314, Entry 2507
Source	LDS Film 1656419
Parent	William Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126938&Relationship=1stParent
Parent	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126938&Relationship=2ndParent



