

Ann Trick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046891
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Trick
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Argyle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1798
Date Of Child's Birth	10 Mar 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 270
Source	LDS Film 93833
Parent Of	Charlotte Trick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046891&Relationship=Baptised
Married To	William Trick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046891&Relationship=1stParent



