

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018068
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Key Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 435
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018068&Relationship=Baptised



