

William Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127789
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Witter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Feb 1808
Date Of Death	22 Feb 1808
Age At Death	5 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	5
Source	LDS Film 1468980
Parent	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127789&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127789&Relationship=2ndParent



