

John Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsby
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 60, Entry 20
Source	LDS Film 93913
Parent Of	Ellen Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035157&Relationship=Deceased



