

Charles Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199253
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oulton
Gender	Male
Abode	23 Gerard Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Feb 1857
Register	Baptisms 1851 - 1872, Page 47, Entry 2075
Source	LDS Film 1656153
Parent Of	Charles Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199253&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199253&Relationship=2ndParent



