

Grace Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061512
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Miller
Gender	Female
Abode	Lumber Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 585
Source	LDS Film 1068890
Parent Of	Ellen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061512&Relationship=Deceased
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061512&Relationship=1stParent



