

William Tallentire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tallentire
Gender	Male
Abode	10 Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 May 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 311
Source	LDS Film 1545923
Parent Of	Susannah Tallentire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299281&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299281&Relationship=2ndParent



