

Richard Atherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Williamson Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 17, Entry 134
Source	LDS Film 93885
Parent	Joseph Atherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191246&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191246&Relationship=2ndParent



