

Nicholas Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170747
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cock
Gender	Male
Abode	Melbourne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 290, Entry 2317
Source	LDS Film 1656423
Parent Of	Emlin Jane Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170747&Relationship=2ndParent



