

Mary Sarah Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042629
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sarah
Surname	Horrocks
Married Surname	Slater
Spouse's Occupation (As Documented)	Clegyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	Liverpool
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Thos Horrocks; Alfred North; Jane Grace Drisnell; William Slater
Marriage Type	Licence
Marrying Minister	Thos Bale
Register	Marriages 1837 - 1868, Page 94, Entry 188
Source	LDS Film 1656195
Witnessed By	Thos Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Witness_1
Witnessed By	Alfred North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Witness_2
Married To	Henry Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Groom
Witnessed By	Jane Grace Drisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Witness_3
Witnessed By	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Witness_4



