

Samuel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walker
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1820
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Sarah Price, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 73, Entry 219
Source	LDS Film 93917
Witnessed By	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054158&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054158&Relationship=Witness_2
Married To	Sarah Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054158&Relationship=Bride



