

William Homer Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Homer
Surname	Ivester
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 205, Entry 1638
Source	LDS Film 1656419
Parent	William Morris Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115573&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115573&Relationship=2ndParent



